t1,t2,y,yp,k1,k2,emi,ema
5234055,5234613,667.99,-0.0043838,2.23922e-6,0,-5.0,0.0
5234613,5236780,666.241,-0.00501983,4.83613e-7,0,-4.6,4.4
5236780,5238023,657.634,-0.00847612,-1.35515e-5,7.26816e-9,-0.0,5.0
5238023,5239575,640.119,0.00807591,2.19786e-7,0,-5.0,2.2
5239575,5240401,653.182,0.00817548,9.88489e-6,-7.97812e-9,-0.0,4.9
5240401,5244414,662.183,0.00122774,8.29978e-7,-1.37882e-10,-4.9,3.7
5244414,5245775,671.566,-0.00416475,-1.24189e-5,6.08324e-9,-0.1,4.9
5245775,5249773,658.229,-0.00040236,1.48292e-6,-2.47278e-10,-4.9,0.0
5249773,5255690,664.522,-0.00169917,-7.20151e-7,8.11392e-11,-3.3,4.7
5255690,5259117,646.063,0.00393947,5.49365e-8,1.47707e-25,0.0,4.9
5259117,5263921,660.209,0.00319991,-3.98475e-8,0,-4.4,3.6
5263921,5264535,674.662,-0.00925601,-0.000102503,1.11296e-7,-0.6,5.0
5264535,5264959,656.098,0.00894046,0.000175258,-2.75563e-7,-5.0,0.0
5264959,5267594,670.391,-0.00051061,1.43895e-6,-3.64061e-10,-4.7,3.4
5267594,5269087,672.376,-0.0053766,-1.56176e-5,6.9737e-9,-3.0,4.6
5269087,5270111,652.744,0.0037682,1.31021e-5,-8.53e-9,-5.0,3.9
5270111,5271699,661.182,-0.000717865,-1.19405e-6,5.01282e-10,-4.9,2.8
5271699,5273016,659.039,-0.00188261,-1.18705e-5,6.00885e-9,0.0,4.4
5273016,5273725,649.696,0.0101534,5.22405e-5,-4.91213e-8,-5.0,0.0
5273725,5274529,665.649,0.00014977,-2.80629e-5,2.32694e-8,-4.9,0.2
5274529,5275964,659.722,0.00484224,5.01951e-8,0,-3.8,3.2
5275964,5276819,666.774,0.00217386,-1.60031e-5,1.24781e-8,0.0,4.8
5276819,5277557,664.733,0.013909,5.74109e-6,-5.18617e-9,-4.9,0.0
5277557,5278331,676.04,0.0154871,-1.75534e-6,1.51192e-9,-0.0,4.9
5278331,5279098,687.677,0.0154268,1.73002e-6,-1.50371e-9,-5.0,0.0
5279098,5281499,699.848,0.0053431,-6.65929e-6,1.84903e-9,0.0,4.6
5281499,5282523,699.881,0.0106188,1.05043e-5,-6.83871e-9,-4.9,0.0
5282523,5284544,714.426,0.00630209,-1.18061e-6,-4.24715e-25,-4.9,2.6
5284544,5289817,722.34,-0.000217353,-1.09532e-7,7.79875e-27,0.0,4.9
5289817,5293244,718.149,2.99006e-5,8.80022e-7,-1.71194e-10,-5.0,0.8
5293244,5296180,721.696,-0.000526758,-2.65858e-6,6.03674e-10,-0.1,5.0
5296180,5300515,712.511,0.00107679,1.1555e-6,-1.77701e-10,-4.6,0.2
5300515,5302184,724.417,-0.00178562,-4.0904e-7,0,-4.9,1.7
5302184,5303501,720.297,-0.00224276,-7.0314e-6,3.5593e-9,0.0,4.8
5303501,5306327,713.278,0.000186994,6.84052e-6,-1.61371e-9,-4.8,1.0
5306327,5307205,732.017,-0.0122478,-7.53759e-6,5.7233e-9,-0.0,5.0
5307205,5309606,719.326,-0.00573193,-3.32169e-6,9.22307e-10,-1.6,5.0
5309606,5313941,699.181,-0.00567474,1.17086e-6,-1.80064e-10,-3.6,2.8
5313941,5315764,681.915,-0.0104402,-1.43589e-5,5.251e-9,-1.7,5.0
5315764,5316480,646.976,-0.00314088,4.40184e-6,-4.09855e-9,-4.9,1.6
5316480,5316838,645.48,-0.00410154,3.37822e-5,-6.29091e-8,-0.0,5.0
5316838,5318273,645.455,0.00169158,7.05421e-7,0,-4.7,3.3
5318273,5318800,649.335,-0.000427561,-2.56069e-5,3.23933e-8,0.0,5.0
5318800,5320410,646.739,0.00645688,1.05075e-5,-4.35095e-9,-1.1,4.4
5320410,5321903,666.213,0.00645135,-3.47538e-6,-1.94559e-25,-4.9,1.7
5321903,5322736,668.098,-0.00851431,-3.1641e-5,2.53229e-8,-5.0,2.3
5322736,5323276,653.687,-0.00863696,1.20393e-5,0,-0.0,4.9
5323276,5324534,652.534,0.00546092,8.52636e-7,-4.51847e-10,-5.0,0.0
5324534,5325330,659.854,0.00237581,-1.61492e-6,0,-0.0,4.9
5325330,5327336,660.722,0.00303851,-7.37511e-7,0,-4.9,3.0
5327336,5331027,663.849,-0.00133144,-2.92312e-7,0,-0.1,4.9
5331027,5335831,654.952,-0.00174788,-1.0548e-6,1.46379e-10,-2.8,4.8
5335831,5341485,638.441,0.00160958,1.31832e-6,-1.55444e-10,-4.9,2.5
5341485,5345176,661.59,0.000281069,-7.21246e-8,-4.97396e-28,-4.6,3.6
5345176,5346699,661.644,-0.00267826,9.36332e-8,-3.73939e-25,-0.9,5.0
5346699,5347814,657.783,0.00191301,1.42105e-5,-8.49657e-9,-5.0,0.0
5347814,5350537,665.805,-0.000878466,-4.19715e-7,0,-1.0,4.8
5350537,5350909,660.3,0.00424453,7.42705e-5,-1.33101e-7,-4.8,0.0
5350909,5352204,665.305,-0.00656781,-3.06551e-7,0,-1.7,4.7
5352204,5353228,656.286,-0.00638432,4.81186e-6,-3.13272e-9,-4.8,0.4
5353228,5354311,651.43,-0.00326694,-1.21764e-5,7.49548e-9,0.0,4.6
5354311,5355107,643.132,0.0143321,1.96491e-5,-1.64566e-8,-4.9,0.0
5355107,5356514,658.69,0.0107101,6.32405e-6,-2.99647e-9,-1.6,5.0
5356514,5357189,677.932,0.0128219,-3.36409e-6,0,-2.2,5.0
5357189,5357590,685.054,0.00899225,1.98431e-5,-3.29894e-8,-4.9,0.0
5357590,5358410,689.724,0.00347965,-3.73473e-5,3.03636e-8,-0.0,5.0
5358410,5359903,684.206,0.00879998,1.16412e-5,-5.19814e-9,-4.8,0.6
5359903,5365820,705.994,0.00488463,-3.0271e-7,2.47741e-26,-2.5,4.5
5365820,5370565,724.299,0.00284672,-1.44328e-7,0,-4.9,1.8
5370565,5375603,734.557,-0.0011738,-1.4482e-6,1.91637e-10,-0.0,4.8
5375603,5378707,716.391,0.00130605,2.67595e-6,-5.74731e-10,-4.9,0.0
5378707,5380757,729.039,0.000317764,-6.86696e-6,2.23316e-9,-1.7,4.7
5380757,5383934,720.071,0.00089179,5.49333e-6,-1.15273e-9,-4.9,0.1
5383934,5385192,741.386,-0.00790589,-6.10784e-6,3.2368e-9,-0.4,4.9
5385192,5388267,728.218,-0.00341284,-1.84105e-6,3.99144e-10,-0.1,5.0
5388267,5391723,711.921,-0.00471681,1.30281e-6,-2.51314e-10,-4.9,0.1
5391723,5392959,700.807,-0.0113299,-1.1929e-5,6.4342e-9,-0.6,5.0
5392959,5394159,680.728,-0.0117115,2.75545e-6,0,-3.1,4.4
5394159,5394546,670.642,-0.000495946,1.95724e-5,-3.37164e-8,-4.9,0.0
5394546,5394883,671.427,-0.0106873,-0.000139178,2.75328e-7,0.0,5.0
5394883,5395562,662.557,-0.00924261,4.82377e-5,-4.73615e-8,-5.0,0.0
5395562,5396206,663.694,-0.0191725,-9.42442e-5,9.75613e-8,-0.0,5.0
5396206,5396666,638.319,0.00204949,7.04871e-5,-1.02155e-7,-4.8,0.0
5396666,5397067,644.233,0.00655041,-8.03028e-5,1.33504e-7,0.0,5.0
5397067,5397948,642.555,0.011556,2.73275e-5,-2.06791e-8,-5.0,0.0
5397948,5399852,659.806,0.000533093,-7.78803e-7,0,-4.5,2.0
5399852,5400978,657.998,-0.00364596,-8.43819e-6,4.99597e-9,-0.0,4.9
5400978,5405079,650.327,0.00258846,-1.39345e-7,0,-2.8,3.6
5405079,5405942,658.598,-0.00260109,-1.14676e-5,8.85874e-9,0.0,4.9
5405942,5409398,653.507,0.000346658,6.60532e-7,-1.27418e-10,-3.3,4.7
5409398,5414612,657.334,-0.00185926,-1.40896e-6,1.80151e-10,-1.3,5.0
5414612,5418303,634.872,0.0011026,2.89371e-7,0,0.0,4.6
5418303,5421407,642.884,0.0034107,7.23127e-7,-1.55311e-10,-0.9,5.0
5421407,5423808,655.794,0.000794052,-3.79122e-6,1.05268e-9,-3.6,4.5
5423808,5425103,650.415,0.00319399,4.68948e-6,-2.41415e-9,-4.9,0.0
5425103,5428090,657.173,0.00153949,1.0485e-6,-2.34014e-10,-4.4,3.0
5428090,5429173,664.889,-0.00371555,-1.51681e-5,9.3371e-9,0.0,4.7
5429173,5429713,654.935,0.00227703,4.09225e-5,-5.05216e-8,-4.8,0.3
5429713,5431968,660.142,-0.00365679,-1.95521e-6,5.78037e-10,-0.5,4.9
5431968,5433388,648.582,-0.000333065,6.8568e-6,-3.21915e-9,-0.5,4.7
5433388,5434221,652.718,0.00726117,1.74151e-5,-1.39376e-8,-5.0,0.0
5434221,5434849,662.795,-0.0062972,-7.34455e-5,7.79676e-8,-0.5,4.7
5434849,5435704,649.185,0.014493,2.75394e-6,0,-4.9,1.0
5435704,5436614,663.589,0.017595,1.27396e-5,-9.33305e-9,-0.0,4.9
5436614,5445754,683.117,0.00317704,8.54074e-7,-6.22957e-11,-4.0,3.7
5445754,5449389,735.939,0.00124505,-3.58829e-7,-1.02568e-26,-5.0,0.0
5449389,5451556,735.723,-0.00215976,-3.33892e-7,1.0272e-10,0.0,4.8
5451556,5457766,730.52,-0.000733062,-1.79052e-7,1.92219e-11,-1.7,4.9
5457766,5461282,723.666,0.00128535,2.08973e-6,-3.96232e-10,-5.0,0.5
5461282,5467258,736.797,-0.0023324,-1.64156e-7,-2.42873e-26,-1.5,3.4
5467258,5469044,716.996,-0.00177479,1.78913e-6,-6.67834e-10,-4.9,0.0
5469044,5470244,715.728,-0.00527481,-6.81786e-6,3.7877e-9,-0.0,4.5
5470244,5470960,706.126,-0.00239972,8.68806e-7,-8.45949e-25,-4.5,0.0
5470960,5472542,704.853,-0.0048523,-1.20624e-6,6.93134e-25,-5.0,2.7
5472542,5473508,694.158,-0.0105754,-2.60258e-6,-3.71797e-24,-4.8,3.8
5473508,5474242,681.514,-0.0163289,-4.49994e-5,4.08714e-8,-0.9,5.0
5474242,5475735,661.447,-0.00789308,1.208e-5,-5.39405e-9,-4.9,0.2
5475735,5476790,658.638,-0.00315332,-3.04837e-6,0,-5.0,3.0
5476790,5477682,651.919,-0.00887874,-1.72545e-5,1.28957e-8,-0.7,5.0
5477682,5478973,639.422,-0.000828684,2.28643e-6,-5.20413e-25,-1.7,5.0
5478973,5480231,642.163,0.0041168,5.16384e-6,-2.73653e-9,-4.8,1.1
5480231,5481357,650.066,0.00124847,-7.88231e-6,4.66685e-9,-0.0,5.0
5481357,5482073,648.141,0.00358006,1.26151e-5,-1.17459e-8,-4.8,0.1
5482073,5483214,652.86,0.00103044,-1.09002e-5,6.36878e-9,-0.5,4.7
5483214,5484355,649.305,0.000477881,7.9153e-6,-4.62477e-9,-5.0,0.4
5484355,5487577,653.286,0.0007988,-4.64167e-7,0,-0.1,4.7
5487577,5489337,651.041,-0.00302772,-2.61158e-6,9.89234e-10,-5.0,2.0
5489337,5495313,643.015,-0.00177794,-5.40642e-7,6.03126e-11,-1.1,4.8
5495313,5499882,625.954,0.00114525,3.50933e-7,4.15487e-26,-4.9,0.0
5499882,5502166,638.513,0.00211424,4.74061e-7,0,-0.0,4.8
5502166,5505358,645.815,0.00274942,1.84011e-6,-3.84318e-10,-5.0,0.7
5505358,5506280,660.841,-0.000783796,-4.61682e-6,3.33827e-9,-0.1,5.0
5506280,5507949,658.81,1.01166e-5,1.16275e-6,-4.64452e-10,-4.4,0.0
5507949,5508782,659.906,-0.00349537,-1.06239e-5,8.50249e-9,0.0,4.9
5508782,5509674,654.537,-0.00248254,2.27037e-5,-1.69684e-8,-4.9,0.0
5509674,5510976,658.345,-0.00429243,-2.15117e-6,1.10147e-9,-0.0,4.9
5510976,5511772,651.54,-0.00212708,4.2819e-6,-3.58618e-9,-5.0,0.0
5511772,5512429,650.751,-0.00442053,-2.11082e-5,2.14187e-8,-0.4,4.9
5512429,5513351,644.81,0.011576,7.48499e-6,-5.41214e-9,-1.9,5.0
5513351,5513777,657.604,0.0236095,-7.21819e-6,3.82359e-23,-4.9,0.0
5513777,5515944,666.352,0.00503442,-2.49978e-6,7.69044e-10,-5.0,3.1
5515944,5516426,673.349,0.00233244,2.02235e-6,3.73341e-24,-0.0,5.0
5516426,5518131,674.943,0.00876648,1.17973e-7,0,-1.3,4.8
5518131,5519199,690.232,0.0124345,2.36338e-6,-1.47527e-9,-4.9,0.0
5519199,5523768,704.411,0.00774612,-2.29848e-7,-8.30975e-26,-4.5,3.8
5523768,5525437,735.005,0.0028824,-5.81916e-7,-1.55689e-25,0.0,4.8
5525437,5526728,738.195,0.00391402,8.2237e-7,-4.24668e-10,-5.0,0.0
5526728,5527928,743.705,-0.00205273,-1.69193e-5,9.3996e-9,-0.0,5.0
5527928,5530915,733.12,0.00104768,3.17574e-6,-7.08792e-10,-4.5,0.2
5530915,5535016,745.694,-0.00120999,-1.79168e-6,2.91259e-10,0.0,4.9
5535016,5540670,730.688,-0.000145775,5.26271e-7,-6.2053e-11,-4.8,2.5
5540670,5545415,735.471,-0.000260412,-2.30439e-7,0,-0.4,4.7
5545415,5546908,729.048,-0.00173531,-3.62614e-7,0,-5.0,0.0
5546908,5548731,725.648,-0.00173327,1.90364e-6,-6.96155e-10,0.0,5.0
5548731,5550458,724.597,-0.00588665,-1.72457e-6,0,-4.8,0.0
5550458,5551988,709.288,-0.0119271,-5.60794e-6,2.44355e-9,0.0,5.0
5551988,5553056,686.663,-0.00746777,1.71072e-5,-1.06787e-8,-4.8,0.2
5553056,5555402,685.192,-0.0107894,-7.74686e-6,2.20144e-9,-5.0,3.9
5555402,5556089,645.668,-0.00867927,5.44677e-6,0,0.0,4.9
5556089,5556893,642.276,0.00473386,7.39651e-6,-6.13309e-9,-2.6,4.9
5556893,5557631,647.676,0.00544901,5.56307e-6,-5.02536e-9,-5.0,0.0
5557631,5558831,652.707,-0.00338053,-2.87016e-5,1.59454e-8,-0.0,4.6
5558831,5559769,634.874,0.00188129,4.18166e-5,-2.97204e-8,-5.0,0.1
5559769,5560793,648.902,0.000865516,-2.26986e-5,1.47777e-8,-0.6,4.7
5560793,5562199,641.855,0.000996229,3.53171e-6,-1.67459e-9,-5.0,0.0
5562199,5565743,645.583,0.00229124,-3.94859e-7,3.45289e-26,-4.8,3.6
5565743,5566199,648.743,-0.017358,-0.000117346,1.71558e-7,-0.0,4.9
5566199,5566640,632.695,0.00392193,0.000168283,-2.54396e-7,-4.9,0.0
5566640,5568341,645.334,-0.00186806,-4.22773e-7,2.99772e-25,0.0,5.0
5568341,5571273,640.933,-0.00440775,-1.14987e-6,2.61453e-10,-4.0,5.0
5571273,5578362,624.714,-0.00182189,2.44189e-7,5.93298e-27,-2.2,4.9
5578362,5582360,624.07,0.00371159,1.80913e-6,-3.01672e-10,-5.0,1.2
5582360,5583897,648.548,0.00202411,-2.75709e-6,1.19588e-9,0.0,5.0
5583897,5588144,649.488,0.00191226,-5.00053e-8,7.8495e-12,-2.9,5.0
5588144,5590516,657.309,0.000168971,-1.55298e-7,0,-2.4,5.0
5590516,5591833,656.836,0.00222489,9.27721e-6,-4.69613e-9,-4.8,0.2
5591833,5594117,665.13,0.00073511,-1.17368e-5,3.42579e-9,-4.7,3.3
5594117,5595552,646.4,0.0112745,1.78504e-5,-8.29288e-9,0.0,4.7
5595552,5596371,674.832,0.0216181,-6.98222e-6,0,-5.0,0.0
5596371,5597497,687.854,0.0108019,-1.64084e-5,9.71486e-9,-0.6,4.9
5597497,5600484,693.082,0.0138096,-2.65675e-7,0,-4.6,0.4
5600484,5601545,731.961,0.0022624,-2.36857e-5,1.48826e-8,0.0,5.0
5601545,5603712,725.473,0.00541328,6.26094e-6,-1.92615e-9,-4.5,0.9
5603712,5605088,747.004,0.000877894,-1.69335e-5,8.20422e-9,-0.2,4.4
5605088,5606698,737.525,0.00549022,3.8808e-6,-1.60696e-9,-1.1,4.6
5606698,5607883,749.717,0.00919274,-3.48228e-7,4.94144e-24,-5.0,0.0
5607883,5611691,760.122,-0.0021243,-2.37088e-6,4.1507e-10,-3.0,4.9
5611691,5621300,740.572,0.000597514,-7.97474e-8,0,-0.5,4.7
5621300,5624991,738.951,0.000102267,1.97484e-7,-3.56694e-11,-4.2,0.5
5624991,5625872,740.225,-0.00253984,8.84977e-7,0,0.0,4.9
5625872,5627776,738.674,-0.00452759,-4.9359e-7,0,-5.0,0.0
5627776,5629328,728.264,-0.00846371,-4.94294e-6,2.12325e-9,-0.0,4.7
5629328,5630268,711.16,-0.00460688,2.19806e-5,-1.55891e-8,-5.0,0.0
5630268,5633372,713.303,-0.0109631,-3.28698e-6,7.05966e-10,-4.9,3.3
5633372,5634982,668.717,-0.00818218,1.2138e-5,-5.02608e-9,-4.9,3.9
5634982,5635867,666.032,-0.0106957,-3.96825e-5,2.98926e-8,-5.0,1.0
5635867,5636700,646.206,-0.00194,4.75555e-6,0,0.0,4.6
5636700,5637240,647.89,0.00850787,2.24686e-5,-2.7739e-8,-4.8,0.0
5637240,5638590,654.668,-0.00650984,-1.23302e-5,6.08901e-9,-1.8,5.0
5638590,5640302,638.389,-0.00358161,1.27045e-6,-1.47966e-25,-2.3,4.9
5640302,5641560,635.981,0.00326487,5.82359e-6,-3.08616e-9,-5.0,0.0
5641560,5642210,643.16,0.000217795,1.62729e-6,0,-0.0,5.0
5642210,5643586,643.989,0.000128833,7.94387e-7,-3.84877e-10,-5.0,0.0
5643586,5646529,644.668,-0.00336527,-1.86123e-7,0,-4.5,1.8
5646529,5649459,633.152,-0.00401623,-5.96891e-7,1.35811e-10,-0.7,5.0
5649459,5651509,619.676,-0.000964251,3.56494e-6,-1.15933e-9,-5.0,0.0
5651509,5655376,622.693,-0.000942316,-1.53238e-6,2.6418e-10,0.0,5.0
5655376,5658099,611.411,0.00445148,1.03321e-7,2.33956e-25,0.0,5.0
5658099,5661511,624.299,0.00402595,3.85742e-7,-7.53697e-11,-5.0,0.2
5661511,5665378,639.532,0.00381118,-1.50173e-7,0,-1.9,4.4
5665378,5666754,652.024,0.0014021,-8.05281e-9,-2.29052e-25,-4.6,0.0
5666754,5667880,653.938,0.000505996,-4.45461e-6,2.63742e-9,-0.0,4.9
5667880,5668889,652.625,0.00442717,1.76622e-5,-1.16697e-8,-5.0,0.6
5668889,5670601,663.086,-0.0027783,-6.2778e-6,2.44463e-9,-4.7,0.5
5670601,5671837,652.197,-0.00715013,1.13784e-6,0,-0.0,5.0
5671837,5673960,645.097,0.00951919,3.45094e-6,-1.08367e-9,-4.8,3.1
5673960,5674793,670.491,0.00467074,-1.39156e-5,1.11369e-8,0.0,4.6
5674793,5675421,671.163,0.0103763,2.69927e-6,0,-4.9,0.0
5675421,5676914,678.744,0.010999,1.22809e-5,-5.48376e-9,-4.5,2.0
5676914,5678099,704.29,0.00818949,-4.41097e-7,2.48156e-10,-4.9,1.4
5678099,5678815,713.789,0.00437259,-1.19709e-5,1.11461e-8,-0.0,4.8
5678815,5680748,714.874,0.00827148,7.67055e-6,-2.64548e-9,-4.8,3.5
5680748,5682798,740.416,0.00609354,-1.0318e-5,3.35545e-9,-4.8,1.1
5682798,5683859,738.454,0.00998349,1.59063e-6,0,0.0,5.0
5683859,5685469,750.837,0.00668294,5.42375e-6,-2.24586e-9,-4.9,0.1
5685469,5687519,766.283,-0.00270962,-2.70329e-6,8.79118e-10,-1.6,5.0
5687519,5692088,756.941,-0.00115597,-1.44007e-7,2.10122e-11,0.0,4.7
5692088,5699356,750.658,-0.00109912,2.99745e-7,-2.74945e-11,-2.8,5.0
5699356,5702292,747.947,0.00075508,1.00975e-6,-2.2928e-10,-5.0,0.0
5702292,5704459,753.065,-0.00230629,-5.0212e-7,0,-4.5,0.9
5704459,5705381,745.71,-0.00754109,-8.67935e-6,6.27574e-9,-0.0,4.8
5705381,5706742,736.298,-0.0015935,3.63639e-6,-1.78124e-9,-1.7,4.8
5706742,5708587,736.374,-0.00177014,1.42029e-6,-5.13205e-10,-4.8,1.7
5708587,5709845,734.72,-0.0143129,-8.86147e-6,4.69606e-9,-0.7,4.8
5709845,5711557,712.039,-0.0107663,1.15513e-6,-4.49817e-10,-1.7,5.0
5711557,5712442,694.736,-0.00624087,-3.04535e-7,0,-4.9,0.0
5712442,5714931,688.974,-0.00966585,-4.02493e-7,0,-1.1,5.0
5714931,5715786,662.423,-0.00871692,2.24534e-5,-1.75075e-8,-4.9,0.0
5715786,5717631,660.441,-0.011725,-1.3034e-5,4.70968e-9,-1.3,4.5
5717631,5719183,624.019,0.00445921,3.19817e-7,-1.37379e-10,-4.5,0.1
5719183,5721350,631.197,0.00222193,1.5063e-7,1.84707e-25,-4.8,3.1
5721350,5723254,636.719,0.00413728,-5.74534e-7,0,-4.9,1.9
5723254,5725392,642.513,-0.00346577,-6.50433e-6,2.02817e-9,-2.7,4.8
5725392,5729149,625.193,-0.0019874,1.25284e-6,-2.22312e-10,-5.0,1.1
5729149,5730994,623.621,-0.0016114,-7.91838e-7,0,-0.2,4.9
5730994,5734510,617.953,-0.00261405,-1.61358e-6,3.0595e-10,-1.3,5.0
5734510,5742595,602.112,0.00302333,6.96431e-7,-5.74258e-11,-1.8,4.2
5742595,5743399,641.731,0.00656361,-2.04222e-6,0,-4.7,0.2
5743399,5743903,645.688,-0.0073284,-6.4546e-5,8.53784e-8,-0.0,4.9
5743903,5744286,636.529,0.00906714,0.000128407,-2.23511e-7,-5.0,0.0
5744286,5747156,646.28,0.00329281,-3.27091e-7,0,-4.0,4.5
5747156,5747982,653.036,-0.00444477,-7.21574e-6,5.82384e-9,-4.8,1.2
5747982,5748340,647.724,-0.016678,-5.44409e-5,1.0138e-7,-0.0,4.9
5748340,5749173,639.427,0.00352589,1.89373e-6,0,-4.9,0.0
5749173,5750230,643.678,0.00570627,1.40899e-5,-8.88669e-9,-0.3,5.0
5750230,5751004,654.957,0.00919013,-7.95295e-6,-1.44783e-24,-4.9,0.0
5751004,5752247,657.306,0.00255153,-2.60791e-5,1.39872e-8,-0.0,4.9
5752247,5753366,647.046,0.0162839,1.64757e-5,-9.81573e-9,-4.9,2.8
5753366,5753994,672.145,0.0131651,-2.79771e-5,2.96997e-8,-0.0,4.6
5753994,5754786,676.735,0.00972015,2.01686e-5,-1.69769e-8,-4.9,0.0
5754786,5755531,688.65,0.0058456,-1.99056e-5,1.78126e-8,-4.7,0.9
5755531,5757435,689.322,0.0109807,1.20838e-6,-4.23104e-10,-2.2,4.3
5757435,5758379,711.69,0.0147481,1.20233e-5,-8.491e-9,-4.9,0.1
5758379,5760751,729.184,0.00714696,-6.74983e-6,1.89708e-9,-1.3,5.0
5760751,5762772,733.477,0.00891832,7.49298e-6,-2.47171e-9,-4.7,0.0
5762772,5763723,761.703,0.00495324,-1.84868e-5,1.29596e-8,0.0,4.9
5763723,5770064,760.84,0.0135422,8.18326e-7,0,-1.1,5.0
5770064,5777622,879.614,0.0280527,1.77947e-7,0,-2.5,4.7
5777622,5782132,1101.8,0.0296768,-9.2587e-7,1.36862e-10,-3.0,4.8
5782132,5785207,1229.37,0.0307594,3.77822e-6,-8.19127e-10,-4.8,0.0
5785207,5790714,1335.86,0.0285726,-9.24824e-7,1.11957e-10,-1.8,4.1
5790714,5793891,1483.86,0.0283651,9.48943e-7,-1.99128e-10,-4.8,0.8
5793891,5795362,1577.17,0.0273437,2.01857e-6,-9.14827e-10,0.0,4.9
5795362,5797089,1618.85,0.0266133,-5.78132e-7,2.32651e-24,-5.0,0.0
5797089,5798699,1663.08,0.0234635,-5.02859e-6,2.08223e-9,-0.2,4.9
5798699,5800353,1696.52,0.0260381,1.12607e-5,-4.53877e-9,-5.0,0.0
5800353,5804340,1749.85,0.0228616,-1.79823e-6,3.00683e-10,-3.4,5.0
5804340,5808031,1831.47,0.0229675,1.76088e-6,-3.18049e-10,-0.6,4.9
5808031,5808769,1924.24,0.0248366,-7.58433e-6,0,-5.0,1.3
5808769,5809895,1938.44,0.019452,-1.23869e-5,7.33384e-9,-0.0,4.8
5809895,5812296,1955.11,0.0208614,4.60434e-6,-1.27845e-9,-5.0,1.4
5812296,5814317,2014.04,0.0161285,-8.3907e-6,2.76784e-9,0.0,4.1
5814317,5815502,2035.22,0.0196959,1.82974e-5,-1.02939e-8,-4.9,0.0
5815502,5818958,2067.12,0.0157422,-1.70002e-6,3.27935e-10,-2.0,4.6
5818958,5820275,2114.76,0.0199968,6.89437e-6,-3.48994e-9,-5.0,0.0
5820275,5821277,2145.08,0.0187576,-7.42528e-6,4.94031e-9,-0.0,4.9
5821277,5823327,2161.39,0.0189085,1.82101e-6,-5.92198e-10,-4.7,0.2
5823327,5824629,2202.7,0.0122497,-1.734e-6,8.87867e-10,-4.9,2.1
5824629,5826533,2217.67,0.0125843,-2.10056e-6,7.35491e-10,-4.4,5.0
5826533,5827388,2239.09,0.0178929,3.24392e-5,-2.52938e-8,-4.9,0.0
5827388,5828251,2262.3,0.00835194,-4.88816e-6,3.7761e-9,0.0,4.9
5828251,5828751,2268.29,0.0129843,4.37927e-5,-5.83903e-8,-4.9,0.0
5828751,5829146,2278.43,-0.00366044,-7.93177e-6,1.3387e-8,0.0,5.0
5829146,5829862,2276.57,0.00317954,7.04978e-6,-6.76759e-24,-0.5,4.9
5829862,5830479,2282.47,0.0181989,2.43249e-5,-2.6283e-8,-0.8,4.9
5830479,5831224,2296.78,0.0168807,-4.63662e-6,-6.25097e-24,-5.0,0.0
5831224,5833508,2306.78,0.0114295,-5.86472e-6,1.71183e-9,-4.5,3.1
5833508,5834297,2322.69,0.00882428,2.31365e-6,0,0.0,5.0
5834297,5835614,2331.09,0.0162737,1.82819e-5,-9.25433e-9,-4.7,0.0
5835614,5836682,2363.1,0.00946443,-2.52472e-5,1.57598e-8,-0.0,4.9
5836682,5837215,2363.6,0.0141718,3.91482e-5,-4.89659e-8,-5.0,0.0
5837215,5837989,2374.87,0.0152713,-1.61044e-5,1.38711e-8,-0.2,5.0
5837989,5839402,2383.47,0.0155612,1.26579e-6,-5.9721e-10,-5.0,0.9
5839402,5840048,2406.3,-0.00246324,-2.15665e-6,0,-4.9,2.0
5840048,5841057,2403.81,2.25512e-5,1.88404e-6,8.51957e-25,0.0,5.0
5841057,5841890,2405.75,0.0134584,4.82202e-7,-3.85916e-10,-4.8,0.0
5841890,5843735,2417.07,0.011379,2.85698e-6,-1.03233e-9,-4.6,3.0
5843735,5844264,2441.31,-0.00474375,-0.000108933,1.37282e-7,0.0,5.0
5844264,5844791,2428.64,0.0213181,2.93357e-6,0,-4.9,0.0
5844791,5846167,2440.69,0.0114285,1.70015e-5,-8.23717e-9,-4.8,3.5
5846167,5847719,2467.14,0.00881799,-3.0277e-6,0,-4.6,2.2
5847719,5849095,2473.53,0.00062741,-1.9688e-5,9.53877e-9,-3.8,5.0
5849095,5849928,2461.97,0.0227585,2.38517e-5,-1.9089e-8,-4.8,0.0
5849928,5850527,2486.45,0.0215093,-4.88341e-6,0,-0.4,5.0
5850527,5851177,2497.58,0.0164744,-6.91124e-6,0,-4.9,0.0
5851177,5852553,2505.37,0.00556658,-2.3489e-5,1.13803e-8,-0.6,4.6
5852553,5853298,2498.2,0.0158683,7.63933e-5,-6.83609e-8,-4.9,0.0
5853298,5854087,2524.16,0.00233672,-3.01256e-5,2.54547e-8,-5.0,0.1
5854087,5855463,2519.75,0.000990271,-8.04257e-7,3.89659e-10,-4.5,2.2
5855463,5856604,2520.6,0.000992442,-9.44193e-6,5.51676e-9,0.0,4.9
5856604,5857518,2517.64,0.0115116,1.68855e-6,-1.23162e-9,-5.0,0.2
5857518,5859165,2528.63,0.00841653,4.0977e-6,-1.65865e-9,-4.9,3.1
5859165,5860028,2546.2,0.00374475,-3.78328e-5,2.92258e-8,-0.2,5.0
